﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
8,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
9,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
10,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
12,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
13,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
14,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
15,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
16,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
17,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
18,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
19,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
20,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
21,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
23,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
24,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
25,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
26,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
27,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
28,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
29,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
30,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
31,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
32,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
33,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
34,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
35,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
36,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
37,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
38,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
39,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
40,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
41,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
42,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
43,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
44,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
45,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
46,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
47,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
48,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
49,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
50,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
