﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
2,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
3,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
4,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
5,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
6,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
7,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
8,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
10,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
11,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
12,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
13,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
14,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
15,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
16,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
17,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
18,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
19,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
