﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
8,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
13,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
14,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
15,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
16,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
17,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
18,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
19,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
20,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
21,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
22,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
24,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
25,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
26,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
27,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
28,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
29,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
30,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
31,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
32,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
33,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
34,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
35,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
36,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
37,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
38,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
39,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
40,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
41,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
42,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
43,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
44,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
45,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
46,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
47,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
48,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
49,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
50,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
