﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
9,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
10,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
11,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
12,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
13,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
14,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2644,141
15,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
16,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
17,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
18,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
19,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
20,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3405,111
21,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
22,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
23,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4161,96
24,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
25,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
26,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
27,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
28,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5150,80
29,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5252,78
30,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
31,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
32,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
33,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
34,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
35,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
36,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
37,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
38,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
39,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
40,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
41,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
42,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
