﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
13,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
16,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
17,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
18,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
19,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
20,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
21,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
22,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
23,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
24,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
25,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
26,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
27,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
28,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
29,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
30,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
31,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
32,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
33,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
34,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
35,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
36,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
37,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
38,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
39,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
40,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
41,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
42,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
43,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
44,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
45,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
46,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
47,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
48,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
49,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
50,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
51,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
52,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
53,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
54,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
55,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
56,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
57,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
58,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
59,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
60,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
61,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
62,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
63,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
64,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
65,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
66,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
67,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
68,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
69,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
70,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
71,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
72,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
73,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
74,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
75,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
76,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
77,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
78,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
79,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
80,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
81,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
82,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
83,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
84,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
85,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
86,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
87,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
88,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
89,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
90,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
91,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
92,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
93,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
94,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
95,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
96,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
97,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
98,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
99,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
100,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
101,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
102,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
103,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
104,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
105,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
106,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
107,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
108,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
109,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
110,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
111,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
112,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
113,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
114,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
115,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
116,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
117,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
118,3884,Halftime,Martin Walser,1960,German,,,,2457,144
119,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
120,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
121,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
122,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
123,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
124,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
125,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
126,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
127,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
128,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
129,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
130,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
131,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2853,132
132,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
133,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
134,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
135,11672,Night Visitor,B Traven,1966,German,,,,2951,126
136,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
137,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
138,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
139,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
140,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
141,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
142,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
143,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
144,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
145,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
146,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
147,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
148,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
149,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
150,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
151,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
152,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
153,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
154,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
155,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
156,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
157,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
158,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
159,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
160,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
161,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
162,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
163,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
164,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
165,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
166,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
167,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
168,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
169,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
170,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
171,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
172,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
173,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
174,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
175,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
176,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
177,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
178,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
179,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
180,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
181,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
182,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
183,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
184,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
185,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
186,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
187,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
188,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
189,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
190,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
191,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
192,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
193,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
194,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
195,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
196,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
197,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
198,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
199,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
200,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
201,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
202,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
203,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
204,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
205,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
206,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
207,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
208,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
209,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
210,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
211,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
212,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
213,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
214,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
215,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
216,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
217,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
218,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
219,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
220,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
221,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
222,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
223,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
224,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
225,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
226,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
227,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
228,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
229,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
230,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
231,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
232,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
233,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
234,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
235,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
236,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
237,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
238,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
239,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
240,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6768,51
241,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
242,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
243,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
244,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
245,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
246,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
247,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
248,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
249,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
250,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
251,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
252,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
253,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
254,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
255,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
256,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
257,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
258,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
259,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
260,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
261,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
262,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
263,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
264,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
265,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
266,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
267,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
268,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
269,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
270,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
271,9582,Moles,Günter Eich,1953,German,german,,,7193,45
272,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
273,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
274,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
275,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
276,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
277,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
278,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
279,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
280,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
281,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
282,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
283,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
284,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
285,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
286,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
287,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
288,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
289,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
290,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
291,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
292,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
293,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
294,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
295,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
296,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
297,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
298,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
299,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
300,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
301,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
302,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
303,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
304,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
305,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
306,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
307,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
308,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
309,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
310,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
311,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
312,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
313,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
314,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
315,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
316,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
317,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
318,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
319,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
320,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
321,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
322,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
323,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
324,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
325,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
326,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
327,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
328,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
329,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
330,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
331,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
332,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
333,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
334,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
335,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
336,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
337,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
338,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
339,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
340,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
341,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
342,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
343,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
344,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
