﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
24,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
25,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
27,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
29,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
30,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
31,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
32,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
34,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
35,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
36,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
39,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
