﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
14,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
15,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
17,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
18,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
19,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
20,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
22,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
28,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
29,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
30,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
31,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
32,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
35,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
36,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
37,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
39,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
41,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
43,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
44,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
45,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
46,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
47,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
50,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
51,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
52,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
53,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
54,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
55,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
56,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
57,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
58,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
59,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
60,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
61,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
62,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
63,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
64,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
65,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
66,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
67,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
68,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
69,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
70,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
71,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
72,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
73,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
74,3884,Halftime,Martin Walser,1960,German,,,,2451,144
75,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
76,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
77,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
78,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
80,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
81,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
82,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
83,11672,Night Visitor,B Traven,1966,German,,,,2944,126
84,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
85,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
86,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
87,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
88,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
89,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
90,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
91,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
92,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
93,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
94,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
95,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
96,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
97,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
98,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
99,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
100,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
101,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
102,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
103,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
104,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
105,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
106,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
107,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
108,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
109,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
110,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
111,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
112,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
113,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
114,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
115,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
116,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
117,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
118,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
119,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
120,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
121,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
122,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
123,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
124,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
125,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
126,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
127,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
128,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
129,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
130,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
131,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
132,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
133,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
134,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
135,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
136,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
137,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
138,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
139,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
140,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
141,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
142,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
143,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
144,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
145,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
146,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
147,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
148,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
149,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
150,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
151,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
152,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
153,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
154,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
155,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
156,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
157,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
158,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
159,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
160,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
161,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
162,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
163,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
164,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
165,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
166,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
167,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
168,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
169,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
170,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
171,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
172,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
173,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
174,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
175,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
176,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
177,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
178,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
179,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
180,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
181,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
182,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
183,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
184,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
185,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
186,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
187,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
188,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
189,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
190,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
191,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
192,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
193,9582,Moles,Günter Eich,1953,German,german,,,7175,45
194,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
195,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
196,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
197,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
198,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
199,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
200,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
201,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
202,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
203,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
204,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
205,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
206,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
207,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
208,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
209,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
210,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
211,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
212,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
213,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
214,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
215,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
216,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
217,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
218,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
219,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
220,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
221,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
222,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
223,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
224,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
225,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
226,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
227,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
228,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
229,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
230,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
231,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
232,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
233,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
234,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
235,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
236,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
237,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
238,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
239,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
240,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
241,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
242,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
243,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
244,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
245,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
246,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
247,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
248,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
249,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
