﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
6,3716,The Quest,Frederik van Eeden,1887,Dutch,,,
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
8,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
9,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,
10,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000
11,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000
12,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,
13,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
14,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,
15,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,
16,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
17,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
18,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
20,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,
21,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
22,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,
23,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
24,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
25,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
26,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
27,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
28,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,
29,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
