﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
6,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
8,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
9,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
11,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
12,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1568,242
13,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1695,226
14,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1946,197
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
16,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
17,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
18,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
19,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
20,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
21,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
22,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
23,11655,Metropole,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2962,126
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
25,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
26,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
27,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
28,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
29,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
30,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
31,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
32,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
33,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
34,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
35,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
36,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
37,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
38,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
39,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
40,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
41,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
42,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
43,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
44,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
45,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
46,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
47,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
48,10258,Orphalina,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
49,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
50,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
51,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
52,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
53,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
54,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
55,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
56,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
57,10270,The Town in Black,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
58,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
59,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
60,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
61,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4458,94
62,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4472,94
63,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4474,94
64,10280,Revulsion,László Németh,1937,Hungarian,,,,4477,94
65,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4481,94
66,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
67,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
68,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4487,93
69,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4496,93
70,10291,Egy polgár vallomásai,Sándor Márai,1934,Hungarian,hungarian,,,4499,93
71,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
72,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
73,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
74,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
75,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
76,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
77,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
78,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
79,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
80,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
81,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
82,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
83,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
84,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
85,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
86,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
87,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
88,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
89,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
90,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
91,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
92,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7191,45
93,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
94,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
95,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7191,45
96,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
