﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
2,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
3,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
5,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
8,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
9,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
