﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1609,236
6,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1719,222
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1763,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3068,122
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3770,102
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4028,101
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4384,96
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4734,90
18,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4783,88
19,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5117,80
20,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5117,80
21,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5185,79
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5486,73
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5830,68
24,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6310,60
25,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6430,59
26,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6496,58
27,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6510,57
28,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6561,56
29,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6577,56
30,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6611,55
31,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6613,55
32,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6838,51
33,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6844,50
34,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6852,50
35,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6897,49
36,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6911,49
37,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6941,48
38,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6948,48
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6963,48
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6978,48
41,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7105,46
42,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7120,46
43,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7142,45
44,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7817,44
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7832,44
46,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7916,43
