﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
13,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
27,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
29,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
30,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
32,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
33,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
35,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
36,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
37,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
38,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
41,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
