﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
3,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5193,79
4,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
12,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
13,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
16,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
18,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
20,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
