﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
2,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
5,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
6,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
9,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8356,38
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
11,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8491,36
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8538,35
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
