﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
10,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
15,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
16,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
17,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
18,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
19,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
20,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
21,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
25,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
26,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
