﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
4,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
6,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
10,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1238,315
11,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
12,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
13,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
14,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
15,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
16,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
18,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
20,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3384,112
21,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
22,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
23,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
24,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
25,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
26,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
27,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
29,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
31,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
