﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
3,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
7,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
8,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
9,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
10,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
11,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
12,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
13,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
14,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
15,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
16,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
17,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
18,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
19,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
20,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
21,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
22,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
23,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
24,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
25,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
26,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
27,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10964,3
28,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
29,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
30,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
31,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
