﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
12,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
14,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
18,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
20,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
21,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
22,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
23,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
24,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
25,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
26,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
28,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
29,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
30,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
31,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
32,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
33,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
34,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
35,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
36,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
37,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9264,29
38,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
39,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
40,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
41,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
42,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
43,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
44,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
45,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
46,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
47,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
48,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
49,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
50,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
51,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
52,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
53,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
