﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
5,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
6,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
7,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
8,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
9,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3793,102
10,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
11,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
13,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5861,68
14,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6073,66
15,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
16,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6866,50
17,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7049,47
18,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
20,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8054,42
21,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8110,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
23,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
24,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
25,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
26,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
27,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
28,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
29,5580,Hunger,Roxane Gay,2017,American,english,306,,10281,17
30,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10449,14
