﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
5,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
7,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3793,102
8,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
9,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
10,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5862,68
11,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6074,66
12,5577,Educated,Tara Westover,2018,American,english,334,103000,6104,65
13,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6868,50
14,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7051,47
15,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
16,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
17,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8056,42
18,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8112,41
19,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
20,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
21,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8459,36
22,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9043,31
23,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9148,30
24,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9275,28
25,5580,Hunger,Roxane Gay,2017,American,english,306,,10283,17
26,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10451,14
