﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
2,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
3,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
4,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
5,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
6,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
7,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9176,30
8,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
9,5580,Hunger,Roxane Gay,2017,American,english,306,,10314,17
10,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10482,14
