﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
3,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
6,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
8,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
10,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
11,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
12,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
13,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
14,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
15,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2117,178
16,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
17,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
18,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
19,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
20,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3628,107
21,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
22,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
23,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4815,87
24,10776,Lover's Choice,Becky Birtha,1987,American,,,,4884,86
25,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
26,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5066,82
27,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5134,81
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
29,10786,Margins,Terri de la Peña,1992,American,english,,,5364,77
30,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
31,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
32,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
33,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6269,62
34,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
35,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
36,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
37,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
38,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
39,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
40,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
41,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
42,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
43,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
44,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7066,47
45,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
46,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
47,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
48,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
49,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
50,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
51,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
52,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8398,38
53,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
54,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8463,36
55,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
56,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
57,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
58,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
59,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
60,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
61,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
62,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
63,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8752,33
64,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
65,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9011,32
66,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
67,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
68,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9100,31
69,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
70,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
71,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
72,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9190,30
73,13765,Vision In White,Nora Roberts,2009,American,english,325,,9267,29
74,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9276,29
75,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
76,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
77,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
78,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
79,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
80,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
81,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
82,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
83,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
84,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
85,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9877,21
86,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10072,19
87,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10072,19
88,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10103,19
89,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
90,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10286,17
91,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10317,17
92,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10363,16
93,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10422,15
94,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
95,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10516,13
96,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
97,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
98,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10732,8
99,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10949,4
100,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10961,4
101,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10961,4
102,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10970,4
103,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
