﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
6,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
8,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5410,76
9,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
10,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
11,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
12,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
13,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
14,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
16,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
17,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
18,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
