﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,767,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
11,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
13,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
14,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
15,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
16,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
17,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
18,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
19,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
20,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
21,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
22,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
23,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
24,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5091,81
25,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
26,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6519,57
27,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6519,57
28,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
29,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
30,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
31,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
32,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
33,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
34,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
35,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
36,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
37,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
38,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
39,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
40,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
41,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
42,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
43,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
44,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
45,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
46,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
47,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
48,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
49,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
50,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
51,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
52,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
