﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
13,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
16,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
18,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
19,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
20,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
22,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
23,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
24,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
25,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
26,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
27,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
29,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
30,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
31,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
32,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
33,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
36,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
37,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
40,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
41,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
42,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
44,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
45,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
46,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
47,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
48,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
49,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
50,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
51,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
52,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
53,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
54,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
55,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
56,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
57,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
58,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
59,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
60,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
61,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
62,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
63,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
64,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
65,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
66,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
67,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
68,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
69,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
70,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
71,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
72,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
73,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
