﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
12,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
13,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
14,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
15,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
17,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
18,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
19,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
20,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
22,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
24,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
28,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
30,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
31,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
32,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
33,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
34,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
35,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
36,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
37,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
39,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
40,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
41,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6718,52
42,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
43,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
44,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
45,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
46,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
47,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
48,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
49,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
50,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
51,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
52,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
53,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
54,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
55,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
56,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
57,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
58,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
59,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
60,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
61,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
62,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
63,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
64,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
65,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
