﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
6,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
12,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
13,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,548,642
14,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,609,591
15,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
16,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
18,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
20,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
22,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
24,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
26,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1131,336
27,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1139,335
28,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
30,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
32,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1270,300
33,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1307,290
34,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
35,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
36,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
37,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
38,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
39,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
40,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1698,225
41,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1701,223
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
43,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1907,200
44,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1925,197
45,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2045,184
46,4052,Like Life,Lorrie Moore,1990,American,english,176,,2175,170
47,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2200,167
48,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2293,158
49,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
50,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2448,144
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
52,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
53,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2743,137
54,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2813,134
55,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
56,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
57,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
58,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
59,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
60,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
61,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
62,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
63,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
64,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
65,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
66,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4669,90
67,11675,Purple America,Rick Moody,1997,American,english,289,,5148,80
68,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5373,76
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
70,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
71,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5871,67
72,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5877,67
73,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
75,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
76,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
77,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6699,52
78,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
79,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6867,50
80,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
81,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6995,48
82,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7039,47
83,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7044,47
84,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
85,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7826,44
86,1422,The Accidental,Ali Smith,2005,British,english,306,,8109,41
87,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8127,41
88,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
89,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8569,35
90,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9360,27
91,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9548,25
92,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9681,23
93,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10046,19
94,12661,Memorial,Bryan Washington,2020,American,english,320,,10077,19
95,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10092,19
96,4384,Improvement,Joan Silber,2017,American,english,227,,10098,19
97,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10140,18
98,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10381,15
99,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10728,7
100,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10770,6
101,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
102,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
103,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
104,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
