﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
12,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
13,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
14,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
18,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
19,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
20,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
21,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
22,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
25,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
26,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
27,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
28,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
29,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
30,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
31,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
32,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
33,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
34,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
35,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
36,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
37,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
38,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
39,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
40,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
41,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
42,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
43,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
44,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
45,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
46,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
47,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
49,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
50,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
51,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
52,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
53,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
54,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
55,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
56,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
57,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
58,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
60,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
61,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
62,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
63,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
64,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
65,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
66,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
67,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
68,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
69,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
71,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
72,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
73,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
74,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
75,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
76,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
77,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
78,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
79,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7066,47
80,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
81,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
82,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
83,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
84,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
85,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
86,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
87,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
88,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
89,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
90,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
91,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
92,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
93,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
94,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
95,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
96,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
97,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
98,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
99,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
100,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
