﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1376,277
3,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
5,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
7,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
8,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
9,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
10,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
11,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
12,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7204,45
13,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
