﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
5,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
7,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4902,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4973,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
11,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
13,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
14,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
15,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5522,72
16,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
17,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
18,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5884,67
19,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
20,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6239,63
21,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
22,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
24,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
25,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
26,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
27,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
28,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
29,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
30,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
31,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
32,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
33,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
34,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
35,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
36,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
37,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
38,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
39,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
40,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
