﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
10,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
13,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
15,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
16,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
17,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
18,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
19,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
20,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
21,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
22,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
23,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
24,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
25,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
27,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
28,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
29,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
30,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
31,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
32,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
33,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
34,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
35,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
36,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
37,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
38,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
39,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
40,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
41,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
42,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2751,137
43,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2803,135
44,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
45,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
46,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3014,125
47,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3033,123
48,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3034,123
49,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3371,112
50,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
51,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3426,110
52,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
53,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
54,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
55,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3653,106
56,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
57,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4078,100
58,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4381,96
59,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4425,94
60,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
61,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4790,87
62,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
63,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5011,84
64,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
65,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5019,83
66,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5022,83
67,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
68,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
69,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5121,80
70,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5121,80
71,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
72,10918,Typical American,Gish Jen,1991,American,english,292,105000,5190,79
73,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5190,79
74,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5190,79
75,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
76,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5336,77
77,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5344,77
78,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5347,77
79,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5347,77
80,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
81,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5347,77
82,10786,Margins,Terri de la Peña,1992,American,english,,,5347,77
83,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
84,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5384,76
85,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
86,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5422,75
87,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
88,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5483,74
89,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
90,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
91,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
92,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
93,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
