﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
3,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
5,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
6,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
7,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
8,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
9,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
11,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
12,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5411,76
13,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
14,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
