﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
5,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
9,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
10,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
11,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
12,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
13,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
14,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
15,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
16,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
19,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
20,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
21,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
23,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
24,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
25,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
26,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
27,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
28,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
29,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
30,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
31,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
32,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
33,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
34,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
35,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
36,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
37,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
38,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
39,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
40,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
41,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
42,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
43,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
44,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
45,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
46,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
47,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
48,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
49,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
50,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
51,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
52,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
53,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1646,232
54,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
55,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
56,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
57,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
58,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
59,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
60,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
61,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
62,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
63,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2136,175
64,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
65,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
66,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
67,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
68,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
69,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
70,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
71,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
72,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
73,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
74,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
75,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
76,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
77,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
78,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
79,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
80,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
81,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
82,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
83,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
84,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
85,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
86,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
87,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
88,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
89,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
90,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
91,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
92,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
93,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
94,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
95,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
96,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
97,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4706,90
98,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4913,84
99,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
100,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
101,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
102,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
103,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
104,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
105,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
106,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
107,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6195,63
108,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
109,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
110,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
111,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
112,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
113,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
114,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
115,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
116,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
118,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
119,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
120,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
121,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
122,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7199,45
123,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
124,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
125,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
126,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
127,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
128,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
129,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
130,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8384,38
131,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8388,38
132,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
133,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
134,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
135,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8548,35
136,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
137,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8624,34
138,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8651,34
139,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
140,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8756,33
141,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
142,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
143,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
144,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9202,30
145,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
146,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
147,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
148,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
149,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
150,15067,Dig,A. S. King,2019,American,english,400,,9699,24
151,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
152,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
153,5583,George,Alex Gino,2015,American,english,195-208,25000,10148,19
154,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
155,648,The Centaur,John Updike,1963,American,english,,,10174,18
156,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
157,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
158,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10174,18
159,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
160,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
161,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
162,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
163,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10314,17
164,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
165,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
166,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10463,15
167,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
168,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
169,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
170,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
171,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10907,4
172,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
173,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11100,2
174,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
175,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
176,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
