﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
15,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
16,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
20,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
21,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
22,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
23,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
24,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
25,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
27,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
28,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
29,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
30,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
31,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
32,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
33,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
35,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2758,137
36,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
37,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
38,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
39,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
40,4012,The Young Man,Botho Strauß,1984,German,German,,,3088,121
41,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3177,119
42,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3403,111
43,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3437,109
44,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
45,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
46,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
47,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
48,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
49,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
50,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
51,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
52,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
53,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
54,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
55,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
56,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
57,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
58,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
59,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
60,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
61,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
62,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
63,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
64,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
65,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
66,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
67,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
68,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
69,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
70,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
71,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
72,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
73,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
74,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
75,11716,Black Hole,Charles Burns,1995,American,english,368,,8377,38
76,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
78,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
79,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
80,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
81,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
82,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8625,34
83,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8652,34
84,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
85,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
86,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
87,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
88,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
89,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
90,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
91,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
92,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
93,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
94,15067,Dig,A. S. King,2019,American,english,400,,9700,24
95,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
96,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
97,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
98,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
99,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
100,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
