﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
4,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
5,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
6,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
7,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
8,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,797,464
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
13,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
14,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1149,333
15,453,The Book of Job,"",-600,Israeli,hebrew,,,1172,330
16,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
17,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
18,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
19,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
20,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
21,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
22,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
23,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
24,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
25,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1576,240
26,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
27,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
28,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
29,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
30,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
31,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
32,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
33,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
34,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
35,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
36,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
37,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
38,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
