﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1941,198
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
4,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3812,102
5,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
6,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5542,72
7,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5830,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
12,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
14,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
15,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9356,28
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
