﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
3,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
4,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
5,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
6,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
7,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
8,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
9,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
10,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
11,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
12,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
14,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
15,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
16,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
17,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
18,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
19,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
20,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
21,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
22,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
23,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
