﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,419,809
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
12,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
13,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
16,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
17,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1173,327
18,671,Mating,Norman Rush,1991,American,english,480-496,186000,1212,318
19,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
20,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
21,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
22,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
23,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
24,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
25,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
26,160,Jazz,Toni Morrison,1992,American,english,229,70000,1748,220
27,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
28,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
29,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
30,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
31,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2107,179
32,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
33,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
34,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2216,166
35,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
36,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
37,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
38,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2368,152
39,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2439,146
40,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2602,144
41,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2609,143
42,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2759,137
43,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3041,123
44,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3258,115
45,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
46,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3660,106
47,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
48,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3676,105
49,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3719,104
50,1950,Clockers,Richard Price,1992,American,english,599,143000,4523,92
51,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4874,86
52,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4913,85
53,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5045,82
54,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5090,82
55,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5134,80
56,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5134,80
57,11675,Purple America,Rick Moody,1997,American,english,289,,5174,80
58,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
59,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
60,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
61,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5360,77
62,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5360,77
63,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5360,77
64,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5360,77
65,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5360,77
66,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5360,77
67,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5397,76
68,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5434,75
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5447,75
70,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
71,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5654,72
72,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
73,3566,Honored Guest,Joy Williams,2004,American,english,224,,5703,71
74,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
75,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5852,68
76,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5855,68
77,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
78,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5905,67
79,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
80,13283,Moo,Jane Smiley,1995,American,english,414,,6163,64
81,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
82,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6257,63
83,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6261,63
84,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6307,61
85,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6435,59
86,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6492,58
87,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6492,58
88,5660,Property,Valerie Martin,2003,American,english,207,,6500,58
89,2077,Building Stories,Chris Ware,2012,American,english,,,6512,58
90,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
91,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6606,55
92,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6619,55
93,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
94,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
95,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6728,52
96,4261,Habibi,Craig Thompson,2011,American,english,672,,6756,51
97,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6764,51
98,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6895,50
99,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6896,50
100,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6904,50
101,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6930,49
102,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
103,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
104,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7062,47
105,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7074,47
106,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7090,47
107,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7107,46
108,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7199,45
109,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7822,44
110,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7858,44
111,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7894,43
112,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7922,43
113,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7925,43
114,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7958,42
115,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7958,42
116,12221,Open City,Teju Cole,2011,American,english,259,55000,8098,42
117,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8159,41
118,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8162,41
119,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8200,40
120,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8230,40
121,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8317,39
122,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8339,39
123,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8375,38
124,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
125,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8448,37
126,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8461,36
127,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
128,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
129,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
130,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
131,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
132,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
133,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
134,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
135,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
136,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
137,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
138,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
139,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
140,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
141,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
142,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
143,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
144,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
145,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
146,12081,Ruined,Lynn Nottage,2009,American,english,96,,9303,28
147,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
148,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
149,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
150,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
151,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
152,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
153,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
154,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
155,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
156,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
157,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
158,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
159,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
160,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
161,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
162,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
163,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
164,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
165,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
166,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
167,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
168,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
169,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10285,17
170,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
171,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
172,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
173,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
174,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
175,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10518,13
176,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
177,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
178,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10553,13
179,385,Postcards,Annie Proulx,1992,American,english,320,,10553,13
180,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
181,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
182,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10616,11
183,677,In America,Susan Sontag,2000,American,english,,,10642,11
184,393,The Caprices,Sabina Murray,2002,American,english,205,,10665,10
185,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
186,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
187,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
188,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
189,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
190,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
191,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
192,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
193,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
194,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
195,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
196,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11298,1
