﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
8,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
9,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
10,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
11,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
12,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
13,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
14,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
15,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
16,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
