﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
3,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
4,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
5,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
6,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
7,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
8,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
9,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
10,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
11,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3470,108
12,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3470,108
13,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
14,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
15,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
16,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3803,102
17,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4990,84
18,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5353,77
19,4158,March: Book One,John Lewis,2013,American,english,128,,5383,77
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5492,74
21,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5538,72
22,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5746,69
23,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5972,66
24,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6153,64
25,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6194,63
26,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,,7004,48
27,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7173,45
28,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8456,36
29,10214,March: Book Two,John Lewis,2015,American,english,192,,8554,35
30,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8603,34
31,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8732,33
32,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8749,33
33,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9130,30
34,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9300,28
35,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9380,28
36,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9616,25
37,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9665,24
