﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
11,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
12,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
14,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3051,123
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
18,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
19,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
21,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
26,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4842,86
30,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
31,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5066,82
32,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
33,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
34,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
35,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
36,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5693,70
37,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
38,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5849,68
39,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
40,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6160,63
41,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6264,61
42,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6474,58
43,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6478,58
44,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6566,56
45,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
46,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6641,54
47,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
48,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
49,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6884,50
50,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7015,47
51,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
52,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
53,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8359,38
54,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
55,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
56,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9530,25
57,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
58,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
59,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9770,22
60,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
63,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
64,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
