﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
6,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
7,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
10,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
11,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2777,135
12,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3238,116
13,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
14,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4163,96
15,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4692,90
16,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
