﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
7,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
23,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
24,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
25,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
26,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
28,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
33,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
34,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1671,228
35,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
36,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1724,222
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
40,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
41,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
42,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
43,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2115,178
44,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
45,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
46,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2254,162
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
48,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2282,159
49,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
50,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
54,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
55,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2458,144
56,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
57,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
58,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
59,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
60,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
61,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
62,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
63,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
64,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
65,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
66,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
67,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
68,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
69,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
70,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
71,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2853,132
72,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
73,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
74,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2853,132
75,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
76,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
77,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
78,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
79,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
80,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
81,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
82,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
83,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
84,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
85,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
86,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
87,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
88,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
89,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
90,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
91,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
92,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
93,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
94,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
95,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
96,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
97,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
98,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
99,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
100,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
101,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
102,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
103,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
104,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
105,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
106,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
107,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
108,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
109,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
