﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
6,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
7,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
10,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
11,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
12,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
13,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
14,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
16,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
17,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
18,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
21,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
22,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
23,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
24,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
25,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
27,11540,World War Z,Max Brooks,2006,American,english,342,118000,4877,85
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
29,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5647,72
