﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
3,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
4,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
5,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
6,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
7,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
8,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
9,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
10,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
11,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
12,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
13,12954,Alvklingan,Nick Perumov,1999,Russian,,,
14,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
15,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
