﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
2,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
3,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
4,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
5,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
6,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
7,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
8,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
9,12954,Alvklingan,Nick Perumov,1999,Russian,,,
10,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
11,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
