﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
4,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2724,138
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
7,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
9,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
10,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
11,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
12,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
