﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
2,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
4,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
5,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
6,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
7,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
8,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
11,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
12,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
13,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
14,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
15,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
16,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1434,262
17,504,Children of Crisis,Robert Coles,1967,American,english,,,1513,248
18,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
19,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
20,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
21,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1705,224
22,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
23,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
24,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
25,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
26,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
27,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
28,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
29,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
30,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
31,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
32,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
33,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
34,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
35,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
36,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2619,142
37,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
38,534,Rising Tide,John Barry,1997,American,english,524,,2682,140
39,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2705,139
40,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
41,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
42,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3015,125
