﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
2,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
3,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
5,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
6,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
7,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
8,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
9,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
10,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
11,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
12,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
13,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
14,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
15,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
16,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2611,144
18,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
19,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
20,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
21,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
22,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
23,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
24,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
25,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
26,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3726,104
27,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3790,102
28,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
29,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
30,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4418,95
31,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
32,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
33,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4878,86
34,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
35,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
36,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
37,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
38,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5358,77
39,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5358,77
40,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
41,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
42,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5454,75
43,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5463,74
44,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
45,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
46,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
47,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5701,71
48,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
49,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5842,68
50,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5864,68
51,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
52,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
53,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6247,63
54,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6259,62
55,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6295,61
56,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6561,57
57,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
58,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6567,56
59,15183,Rivers Of Empire,Donald Worster,1985,"",english,402,,6633,54
60,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
61,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6677,53
62,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
63,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
64,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
65,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6937,49
66,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
67,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6987,48
68,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
69,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
70,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
71,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7103,46
72,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7114,46
73,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7114,46
74,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7155,45
75,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
76,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
77,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7787,45
78,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7802,45
79,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
80,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7912,43
81,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7944,42
82,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8103,41
83,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8204,40
84,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8209,40
85,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
86,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
87,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
88,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
89,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8323,39
90,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
91,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
92,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
93,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David Nasaw,2012,American,english,896,,8379,38
94,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
95,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
96,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
97,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
98,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
99,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8479,36
100,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8484,36
101,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8486,36
102,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
103,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
104,12646,Cross Country,Robert Sullivan,2006,American,,,,8545,35
105,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
106,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
107,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
108,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
109,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8595,34
110,14903,American Scripture,Pauline Maier,1997,American,english,304,,8618,34
111,14911,Titan,Ron Chernow,1998,Titan,english,832,,8701,33
112,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
113,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
114,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9039,32
115,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9042,32
116,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9115,31
117,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9142,30
118,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
119,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9207,29
120,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
121,10014,Unequal City,Carla Shedd,2015,American,english,288,,9255,29
122,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9259,29
123,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
124,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
125,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9297,28
126,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
127,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9368,28
128,10015,White Rage,Carol Anderson,2016,American,english,256,,9368,28
129,10012,Pushout,Monique W. Morris,2016,American,english,256,,9368,28
130,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
131,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9435,27
132,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9433,27
133,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
134,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
135,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9499,26
136,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
137,15070,Dopesick,Beth Macy,2018,"",english,376,,9587,25
138,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9602,25
139,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9610,25
140,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
141,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9667,24
142,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9676,24
143,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
144,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
145,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9738,23
146,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
147,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
148,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9960,21
149,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
150,13897,These Truths,Jill Lepore,2018,American,english,960,,9974,20
151,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,,9995,20
152,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9995,20
153,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10009,20
154,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10012,20
155,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
156,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
157,14526,Five Days In London,John Lukacs,1999,British,english,236,,10025,20
158,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
159,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10029,20
160,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10081,19
161,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
162,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
163,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10246,18
164,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
165,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
166,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10337,16
167,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10402,15
168,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
169,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10430,15
170,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10491,14
171,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
172,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
173,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
174,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10524,13
175,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10553,12
176,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
177,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
178,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
179,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
180,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
181,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
182,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10750,7
183,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
184,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
185,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
186,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10849,5
187,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10961,3
188,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11083,2
189,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11093,2
190,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11107,1
191,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11246,1
192,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11252,1
193,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11253,1
194,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11254,1
195,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11265,1
196,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11265,1
197,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11278,1
198,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11278,1
199,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11285,1
200,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
201,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
202,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11289,1
203,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11295,1
204,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11295,1
205,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11297,1
206,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
207,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
208,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
209,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
210,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11305,0
211,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11308,0
212,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
213,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
214,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11312,0
215,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11314,0
216,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
217,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11322,0
218,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11333,0
219,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11336,0
220,14057,Cuba,Ada Ferrer,2021,American,english,,,11336,0
