﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
5,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
7,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
8,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
9,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
13,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1113,342
14,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1151,332
15,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1169,330
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
17,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1435,264
18,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1531,247
19,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1636,234
20,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1660,231
21,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1679,228
22,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1890,204
23,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
24,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1996,190
25,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
26,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2165,172
27,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
28,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2466,144
29,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2799,135
30,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2850,133
31,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2910,129
32,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
33,3319,Philosophical Writings,Novalis,1798,German,german,,,3107,120
34,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3113,120
35,9588,Illuminations,Walter Benjamin,1968,German,german,,,3221,117
36,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3286,114
37,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
38,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3296,114
39,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3296,114
40,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
41,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3296,114
42,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
43,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
44,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
45,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
46,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
47,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
48,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
49,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
50,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
51,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
52,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
53,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
54,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
55,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3813,102
56,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3813,102
57,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3813,102
58,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3813,102
59,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3813,102
60,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
61,13142,Ideas,Edmund Husserl,1913,German,german,,,4085,100
62,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4145,97
63,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
64,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4172,96
65,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4172,96
66,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
67,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4655,90
68,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4715,90
69,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4715,90
70,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4715,90
71,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4715,90
72,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4715,90
73,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
74,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
75,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
76,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4929,84
77,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,5000,84
78,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
79,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
80,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
81,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5118,81
82,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
83,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5312,78
84,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5312,78
85,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5311,78
86,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5549,72
87,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5549,72
88,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5549,72
89,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
90,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5549,72
91,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5549,72
92,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5549,72
93,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5549,72
94,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5549,72
95,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5549,72
96,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5549,72
97,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5549,72
98,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5549,72
99,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
100,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5549,72
101,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5549,72
102,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5549,72
103,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5549,72
104,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5549,72
105,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5549,72
106,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5549,72
107,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
108,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5913,67
109,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
110,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5982,66
111,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
112,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
113,14167,The Stars,H.A. Rey,1952,German,english,160,,6337,60
114,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6779,51
115,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6779,51
116,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6779,51
117,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6779,51
118,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
119,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
120,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
121,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
122,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7204,45
123,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7204,45
124,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7204,45
125,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7204,45
126,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7204,45
127,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
128,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7998,42
129,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7998,42
130,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
131,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
132,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7998,42
133,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8270,39
134,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8270,39
135,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8270,39
136,1646,Three Treatises,Martin Luther,1520,German,latin,,,8270,39
137,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
138,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
139,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
140,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
141,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
142,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
143,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
144,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
145,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
146,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
147,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
