﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
8,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
12,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
13,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
14,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
15,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
16,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
17,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
18,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
