﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
9,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
10,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
11,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
12,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
13,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
14,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
15,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
16,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
17,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
18,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
19,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
20,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
21,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
