﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
8,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
10,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
11,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
12,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
17,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
19,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
22,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
23,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
24,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
28,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
29,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,348
31,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
33,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
34,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
35,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
36,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
37,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
38,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
40,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
41,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
42,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
44,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
45,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
46,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
47,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
48,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
49,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
50,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
51,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
52,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
53,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
54,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
55,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
56,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
57,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
58,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
59,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
60,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
61,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
62,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
63,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
64,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
65,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
66,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
67,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
68,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
69,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
70,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
71,13451,The African Queen,C S Forester,1935,British,english,200-300,,4155,96
72,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4155,96
73,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4155,96
74,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4404,95
75,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
76,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
77,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
78,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
79,5941,High Citadel,Desmond Bagley,1965,British,english,,,4636,90
80,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4651,90
81,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
82,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
83,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
84,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
85,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4879,85
86,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
87,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5242,78
88,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5405,75
89,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
90,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5524,72
91,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5839,68
92,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5936,66
93,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6177,63
94,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6280,61
95,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6392,60
96,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
97,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
98,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6629,54
99,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
100,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
101,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6906,49
102,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
103,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7968,42
104,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
105,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
106,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
107,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
108,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
109,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
110,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9817,21
111,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9862,21
112,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
113,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10046,19
114,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10112,19
115,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10122,19
116,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10203,18
117,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10299,17
118,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10315,16
119,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
120,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10529,13
121,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
122,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
123,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10594,11
124,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
125,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
126,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10653,9
127,5483,Iron Council,China Miéville,2004,British,english,623,168000,10653,9
128,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
129,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
130,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10829,5
131,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10935,4
132,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
133,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
134,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11254,1
