﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
13,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
16,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
18,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
19,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
22,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
24,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
26,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
27,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
28,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
29,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
30,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
33,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
34,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
35,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
36,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
37,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
39,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
40,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
41,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
