﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
6,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
11,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
12,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
13,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
14,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
15,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
16,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
17,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
18,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
19,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
20,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,747,491
22,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,815,453
23,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,824,447
24,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,844,439
25,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
