﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
9,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
10,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
14,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
15,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
16,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
17,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
18,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
19,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
20,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
21,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
23,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
24,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
25,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
26,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
27,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
28,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
29,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
30,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
31,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
32,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
33,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1527,247
34,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
35,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
36,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
37,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
38,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1672,228
39,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
