﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
3,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
5,1277,Affliction,Russell Banks,1989,American,english,355,,5171,80
6,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
7,13675,The Client,John Grisham,1993,American,english,400-600,,7124,46
8,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7197,45
9,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
10,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
11,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
