﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
4,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
5,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
6,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
7,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
8,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7119,46
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
12,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
13,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
14,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9035,32
15,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
16,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
17,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
18,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
