﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
7,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
9,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
10,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
11,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
12,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
14,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8573,35
15,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
16,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9626,25
17,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9682,24
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
19,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10254,18
20,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
21,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
