﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
5,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
14,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
16,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
17,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
18,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
22,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
24,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
25,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
26,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
27,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
