﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
2,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
5,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
6,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
7,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
8,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
9,11783,Me,Elton John,2019,British,english,384,,8121,41
10,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
11,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
12,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
13,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
14,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
15,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
16,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
17,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
18,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
19,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
20,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
21,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
22,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
23,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
24,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
25,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
26,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
27,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
28,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
29,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
30,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
31,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
32,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
