﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
5,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
6,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
7,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1827,211
8,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
9,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
10,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
11,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
12,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4482,93
13,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
14,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
15,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
16,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
17,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
18,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
