﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
2,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
3,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
6,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
7,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
8,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
9,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
10,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
11,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
14,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
