﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
3,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
4,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
7,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
8,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
9,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
10,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
